task_id,group_name,task_name,start_date,end_date,progress
task001,Aoyagi Project,test1 task,2023/09/11|00:00:00,2023/09/13|00:00:00,100
task002,Aoyagi Project,test2 task,2023/09/12|00:00:00,2023/09/13|00:00:00,100
task003,Aoyagi Project,test3 task,2023/09/13|00:00:00,2023/09/15|00:00:00,80
task004,Aoyagi Project,test4 task,2023/09/15|00:00:00,2023/09/19|00:00:00,40
task005,Aoyagi Project,test5 task,2023/09/18|00:00:00,2023/09/20|00:00:00,10
task006,Aoyagi Project,test6 task,2023/09/19|00:00:00,2023/09/24|00:00:00,0
task007,Aoyagi Project,test7 task,2023/09/21|00:00:00,2023/09/24|00:00:00,40
task008,Aoyagi Project,test8 task,2023/09/25|00:00:00,2023/10/01|00:00:00,0
task009,Aoyagi Project,test9 task,2023/09/25|00:00:00,2023/10/01|00:00:00,0
task010,Aoyagi Project,test10 task,2023/09/25|00:00:00,2023/10/01|00:00:00,0
task011,Ikuta Project,task001,2023/09/14|00:00:00,2023/09/19|00:00:00,70
task012,Ikuta Project,task002,2023/09/16|00:00:00,2023/09/19|00:00:00,20
task013,Ikuta Project,task003,2023/09/16|00:00:00,2023/09/20|00:00:00,10
task014,Ikuta Project,task004,2023/09/19|00:00:00,2023/09/23|00:00:00,0
task015,Ueda Project,task001,2023/08/28|00:00:00,2023/09/19|00:00:00,90
task016,Ueda Project,task002,2023/09/12|00:00:00,2023/09/17|00:00:00,60
task017,Ueda Project,task003,2023/09/14|00:00:00,2023/09/19|00:00:00,60
task018,Ueda Project,task004,2023/09/19|00:00:00,2023/09/25|00:00:00,50
task019,Ohiso Project,task001,2023/09/20|00:00:00,2023/09/27|00:00:00,90
task020,Ohiso Project,task002,2023/09/24|00:00:00,2023/09/28|00:00:00,60
task021,Ohiso Project,task003,2023/09/24|00:00:00,2023/09/28|00:00:00,60
task022,Ohiso Project,task004,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task023,Katayama Project,task023,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task024,Katayama Project,task024,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task025,Katayama Project,task025,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task026,Katayama Project,task026,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task027,Katayama Project,task027,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task028,Katayama Project,task028,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task029,Katayama Project,task029,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task030,Katayama Project,task030,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task031,Katayama Project,task031,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task032,Katayama Project,task032,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task033,Katayama Project,task033,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task034,Katayama Project,task034,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task035,Katayama Project,task035,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task036,Katayama Project,task036,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task037,Katayama Project,task037,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task038,Katayama Project,task038,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task039,Katayama Project,task039,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task040,Katayama Project,task040,2023/09/25|00:00:00,2023/09/28|00:00:00,50
task041,Sekine Project,task041,2023/09/29|00:00:00,2023/10/16|00:00:00,30
task042,Sekine Project,task042,2023/10/12|00:00:00,2023/10/17|00:00:00,20
task043,Sekine Project,task043,2023/10/13|00:00:00,2023/10/18|00:00:00,10
task044,Sekine Project,task044,2023/10/14|00:00:00,2023/10/19|00:00:00,100
task045,Sekine Project,task045,2023/10/15|00:00:00,2023/10/20|00:00:00,90
task046,Sekine Project,task046,2023/10/16|00:00:00,2023/10/21|00:00:00,80
task047,Sekine Project,task047,2023/10/17|00:00:00,2023/10/22|00:00:00,70
task048,Sekine Project,task048,2023/10/18|00:00:00,2023/10/23|00:00:00,60
task049,Sekine Project,task049,2023/10/19|00:00:00,2023/10/24|00:00:00,50
task050,Sekine Project,task050,2023/10/20|00:00:00,2023/10/25|00:00:00,40
task051,Terada Project,task051,2023/09/30|00:00:00,2023/10/26|00:00:00,30
task052,Terada Project,task052,2023/10/22|00:00:00,2023/10/27|00:00:00,20
task053,Terada Project,task053,2023/10/23|00:00:00,2023/10/28|00:00:00,10
task054,Terada Project,task054,2023/10/24|00:00:00,2023/10/29|00:00:00,0
task055,Terada Project,task055,2023/10/25|00:00:00,2023/10/30|00:00:00,100
task056,Terada Project,task056,2023/10/26|00:00:00,2023/10/31|00:00:00,90
task057,Terada Project,task057,2023/10/27|00:00:00,2023/11/01|00:00:00,80
task058,Terada Project,task058,2023/10/28|00:00:00,2023/11/02|00:00:00,70
task059,Terada Project,task059,2023/10/29|00:00:00,2023/11/03|00:00:00,60
task060,Terada Project,task060,2023/10/30|00:00:00,2023/11/04|00:00:00,50
task061,Terada Project,task061,2023/09/29|00:00:00,2023/11/05|00:00:00,40
task062,Terada Project,task062,2023/11/01|00:00:00,2023/11/06|00:00:00,30
task063,Terada Project,task063,2023/11/02|00:00:00,2023/11/07|00:00:00,20
task064,Terada Project,task064,2023/11/03|00:00:00,2023/11/08|00:00:00,10
task065,Terada Project,task065,2023/11/04|00:00:00,2023/11/09|00:00:00,0
task066,Terada Project,task066,2023/11/05|00:00:00,2023/11/10|00:00:00,100
task067,Terada Project,task067,2023/11/06|00:00:00,2023/11/11|00:00:00,90
task068,Terada Project,task068,2023/11/07|00:00:00,2023/11/12|00:00:00,80
task069,Terada Project,task069,2023/11/08|00:00:00,2023/11/13|00:00:00,70
task070,Terada Project,task070,2023/11/09|00:00:00,2023/11/14|00:00:00,60
task071,Hagimoto Project,task071,2023/11/10|00:00:00,2023/11/15|00:00:00,50
task072,Hagimoto Project,task072,2023/11/11|00:00:00,2023/11/16|00:00:00,40
task073,Hagimoto Project,task073,2023/11/12|00:00:00,2023/11/17|00:00:00,30
task074,Hagimoto Project,task074,2023/11/13|00:00:00,2023/11/18|00:00:00,20
task075,Hagimoto Project,task075,2023/11/14|00:00:00,2023/11/19|00:00:00,10
task076,Hagimoto Project,task076,2023/11/15|00:00:00,2023/11/20|00:00:00,0
task077,Hagimoto Project,task077,2023/11/16|00:00:00,2023/11/21|00:00:00,100
task078,Hagimoto Project,task078,2023/11/17|00:00:00,2023/11/22|00:00:00,90
task079,Hagimoto Project,task079,2023/11/18|00:00:00,2023/11/23|00:00:00,80
task080,Hagimoto Project,task080,2023/11/19|00:00:00,2023/11/24|00:00:00,70
task081,Hagimoto Project,task081,2023/10/01|00:00:00,2023/11/25|00:00:00,60
task082,Hagimoto Project,task082,2023/11/21|00:00:00,2023/11/26|00:00:00,50
task083,Hagimoto Project,task083,2023/11/22|00:00:00,2023/11/27|00:00:00,40
task084,Hagimoto Project,task084,2023/11/23|00:00:00,2023/11/28|00:00:00,30
task085,Hagimoto Project,task085,2023/11/24|00:00:00,2023/11/29|00:00:00,20
task086,Hagimoto Project,task086,2023/11/25|00:00:00,2023/11/30|00:00:00,10
task087,Hagimoto Project,task087,2023/11/26|00:00:00,2023/12/01|00:00:00,0
task088,Hagimoto Project,task088,2023/11/27|00:00:00,2023/12/02|00:00:00,100
task089,Hagimoto Project,task089,2023/11/28|00:00:00,2023/12/03|00:00:00,90
task090,Hagimoto Project,task090,2023/11/29|00:00:00,2023/12/04|00:00:00,80
task091,Hayashi Project,task091,2023/11/30|00:00:00,2023/12/05|00:00:00,70
task092,Hayashi Project,task092,2023/12/01|00:00:00,2023/12/06|00:00:00,60
task093,Hayashi Project,task093,2023/12/02|00:00:00,2023/12/07|00:00:00,50
task094,Hayashi Project,task094,2023/12/03|00:00:00,2023/12/08|00:00:00,40
task095,Hayashi Project,task095,2023/12/04|00:00:00,2023/12/09|00:00:00,30
task096,Hayashi Project,task096,2023/12/05|00:00:00,2023/12/10|00:00:00,20
task097,Hayashi Project,task097,2023/12/06|00:00:00,2023/12/11|00:00:00,10
task098,Hayashi Project,task098,2023/12/07|00:00:00,2023/12/12|00:00:00,0
task099,Hayashi Project,task099,2023/12/08|00:00:00,2023/12/13|00:00:00,100
task100,Hayashi Project,task100,2023/12/09|00:00:00,2023/12/14|00:00:00,90
task101,Hayashi Project,task101,2023/10/02|00:00:00,2023/12/15|00:00:00,80
task102,Hayashi Project,task102,2023/12/11|00:00:00,2023/12/16|00:00:00,70
task103,Hayashi Project,task103,2023/12/12|00:00:00,2023/12/17|00:00:00,60
task104,Hayashi Project,task104,2023/12/13|00:00:00,2023/12/18|00:00:00,50
task105,Hayashi Project,task105,2023/12/14|00:00:00,2023/12/19|00:00:00,40
task106,Hayashi Project,task106,2023/12/15|00:00:00,2023/12/20|00:00:00,30
task107,Hayashi Project,task107,2023/12/16|00:00:00,2023/12/21|00:00:00,20
task108,Hayashi Project,task108,2023/12/17|00:00:00,2023/12/22|00:00:00,10
task109,Hayashi Project,task109,2023/12/18|00:00:00,2023/12/23|00:00:00,0
task110,Hayashi Project,task110,2023/12/19|00:00:00,2023/12/24|00:00:00,100
task111,Hayashi Project,task111,2023/12/20|00:00:00,2023/12/25|00:00:00,90
task112,Hayashi Project,task112,2023/12/21|00:00:00,2023/12/26|00:00:00,80
task113,Hayashi Project,task113,2023/12/22|00:00:00,2023/12/27|00:00:00,70
task114,Hayashi Project,task114,2023/12/23|00:00:00,2023/12/28|00:00:00,60
task115,Hayashi Project,task115,2023/12/24|00:00:00,2023/12/29|00:00:00,50
task116,Hayashi Project,task116,2023/12/25|00:00:00,2023/12/30|00:00:00,40
task117,Hayashi Project,task117,2023/12/26|00:00:00,2023/12/31|00:00:00,30
task118,Hayashi Project,task118,2023/12/27|00:00:00,2024/01/01|00:00:00,20
task119,Hayashi Project,task119,2023/12/28|00:00:00,2024/01/02|00:00:00,10
task120,Hayashi Project,task120,2023/12/29|00:00:00,2024/01/03|00:00:00,0
task121,Hayashi Project,task121,2023/12/30|00:00:00,2024/01/04|00:00:00,100
task122,Hayashi Project,task122,2023/12/31|00:00:00,2024/01/05|00:00:00,90
task123,Hayashi Project,task123,2024/01/01|00:00:00,2024/01/06|00:00:00,80
task124,Hayashi Project,task124,2024/01/02|00:00:00,2024/01/07|00:00:00,70
task125,Hayashi Project,task125,2024/01/03|00:00:00,2024/01/08|00:00:00,60
task126,Hayashi Project,task126,2024/01/04|00:00:00,2024/01/09|00:00:00,50
task127,Hayashi Project,task127,2024/01/05|00:00:00,2024/01/10|00:00:00,40
task128,Hayashi Project,task128,2024/01/06|00:00:00,2024/01/11|00:00:00,30
task129,Hayashi Project,task129,2024/01/07|00:00:00,2024/01/12|00:00:00,20
task130,Hayashi Project,task130,2024/01/08|00:00:00,2024/01/13|00:00:00,10
task131,Hayashi Project,task131,2024/01/09|00:00:00,2024/01/14|00:00:00,0
task132,Hayashi Project,task132,2024/01/10|00:00:00,2024/01/15|00:00:00,100
task133,Hayashi Project,task133,2024/01/11|00:00:00,2024/01/16|00:00:00,90
task134,Hayashi Project,task134,2024/01/12|00:00:00,2024/01/17|00:00:00,80
task135,Hayashi Project,task135,2024/01/13|00:00:00,2024/01/18|00:00:00,70
task136,Hayashi Project,task136,2024/01/14|00:00:00,2024/01/19|00:00:00,60
task137,Hayashi Project,task137,2024/01/15|00:00:00,2024/01/20|00:00:00,50
task138,Hayashi Project,task138,2024/01/16|00:00:00,2024/01/21|00:00:00,40
task139,Hayashi Project,task139,2024/01/17|00:00:00,2024/01/22|00:00:00,30
task140,Hayashi Project,task140,2024/01/18|00:00:00,2024/01/23|00:00:00,20
task141,Harada Project,task141,2024/01/19|00:00:00,2024/01/24|00:00:00,10
task142,Harada Project,task142,2024/01/20|00:00:00,2024/01/25|00:00:00,0
task143,Harada Project,task143,2024/01/21|00:00:00,2024/01/26|00:00:00,100
task144,Harada Project,task144,2024/01/22|00:00:00,2024/01/27|00:00:00,90
task145,Harada Project,task145,2024/01/23|00:00:00,2024/01/28|00:00:00,80
task146,Harada Project,task146,2024/01/24|00:00:00,2024/01/29|00:00:00,70
task147,Harada Project,task147,2024/01/25|00:00:00,2024/01/30|00:00:00,60
task148,Harada Project,task148,2024/01/26|00:00:00,2024/01/31|00:00:00,50
task149,Harada Project,task149,2024/01/27|00:00:00,2024/02/01|00:00:00,40
task150,Harada Project,task150,2024/01/28|00:00:00,2024/02/02|00:00:00,30
task151,Harada Project,task151,2024/10/02|00:00:00,2024/02/03|00:00:00,20
task152,Harada Project,task152,2024/01/30|00:00:00,2024/02/04|00:00:00,10
task153,Harada Project,task153,2024/01/31|00:00:00,2024/02/05|00:00:00,0
task154,Harada Project,task154,2024/02/01|00:00:00,2024/02/06|00:00:00,100
task155,Harada Project,task155,2024/02/02|00:00:00,2024/02/07|00:00:00,90
task156,Harada Project,task156,2024/02/03|00:00:00,2024/02/08|00:00:00,80
task157,Harada Project,task157,2024/02/04|00:00:00,2024/02/09|00:00:00,70
task158,Harada Project,task158,2024/02/05|00:00:00,2024/02/10|00:00:00,60
task159,Harada Project,task159,2024/02/06|00:00:00,2024/02/11|00:00:00,50
task160,Harada Project,task160,2024/02/07|00:00:00,2024/02/12|00:00:00,40
task161,Harada Project,task161,2024/02/08|00:00:00,2024/02/13|00:00:00,30
task162,Harada Project,task162,2024/02/09|00:00:00,2024/02/14|00:00:00,20
task163,Harada Project,task163,2024/02/10|00:00:00,2024/02/15|00:00:00,10
task164,Harada Project,task164,2024/02/11|00:00:00,2024/02/16|00:00:00,0
task165,Harada Project,task165,2024/02/12|00:00:00,2024/02/17|00:00:00,100
task166,Harada Project,task166,2024/02/13|00:00:00,2024/02/18|00:00:00,90
task167,Harada Project,task167,2024/02/14|00:00:00,2024/02/19|00:00:00,80
task168,Harada Project,task168,2024/02/15|00:00:00,2024/02/20|00:00:00,70
task169,Harada Project,task169,2024/02/16|00:00:00,2024/02/21|00:00:00,60
task170,Harada Project,task170,2024/02/17|00:00:00,2024/02/22|00:00:00,50
task171,Harada Project,task171,2024/02/18|00:00:00,2024/02/23|00:00:00,40
task172,Harada Project,task172,2024/02/19|00:00:00,2024/02/24|00:00:00,30
task173,Harada Project,task173,2024/02/20|00:00:00,2024/02/25|00:00:00,20
task174,Harada Project,task174,2024/02/21|00:00:00,2024/02/26|00:00:00,10
task175,Harada Project,task175,2024/02/22|00:00:00,2024/02/27|00:00:00,0
task176,Harada Project,task176,2024/02/23|00:00:00,2024/02/28|00:00:00,100
task177,Harada Project,task177,2024/02/24|00:00:00,2024/02/29|00:00:00,90
task178,Harada Project,task178,2024/02/25|00:00:00,2024/03/01|00:00:00,80
task179,Harada Project,task179,2024/02/26|00:00:00,2024/03/02|00:00:00,70
task180,Harada Project,task180,2024/02/27|00:00:00,2024/03/03|00:00:00,60
task181,Harada Project,task181,2024/02/28|00:00:00,2024/03/04|00:00:00,50
task182,Harada Project,task182,2024/02/29|00:00:00,2024/03/05|00:00:00,40
task183,Harada Project,task183,2024/03/01|00:00:00,2024/03/06|00:00:00,30
task184,Harada Project,task184,2024/03/02|00:00:00,2024/03/07|00:00:00,20
task185,Harada Project,task185,2024/03/03|00:00:00,2024/03/08|00:00:00,10
task186,Harada Project,task186,2024/03/04|00:00:00,2024/03/09|00:00:00,100
task187,Harada Project,task187,2024/03/05|00:00:00,2024/03/10|00:00:00,90
task188,Harada Project,task188,2024/03/06|00:00:00,2024/03/11|00:00:00,80
task189,Harada Project,task189,2024/03/07|00:00:00,2024/03/12|00:00:00,70
task190,Harada Project,task190,2024/03/08|00:00:00,2024/03/13|00:00:00,60
task191,Harada Project,task191,2024/03/09|00:00:00,2024/03/14|00:00:00,50
task192,Harada Project,task192,2024/03/10|00:00:00,2024/03/15|00:00:00,40
task193,Harada Project,task193,2024/03/11|00:00:00,2024/03/16|00:00:00,30
task194,Harada Project,task194,2024/03/12|00:00:00,2024/03/17|00:00:00,20
task195,Harada Project,task195,2024/03/13|00:00:00,2024/03/18|00:00:00,10
task196,Harada Project,task196,2024/03/14|00:00:00,2024/03/19|00:00:00,0
task197,Harada Project,task197,2024/03/15|00:00:00,2024/03/20|00:00:00,100
task198,Harada Project,task198,2024/03/16|00:00:00,2024/03/21|00:00:00,90
task199,Harada Project,task199,2024/03/17|00:00:00,2024/03/22|00:00:00,80
task200,Harada Project,task200,2024/03/18|00:00:00,2024/03/23|00:00:00,70
